"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491930435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125898
"http://webisa.webdatacommons.org/prov/491930435","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/491930435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491930435","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926844"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374878181"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252241999"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103291911"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217925880"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431146909"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257214451"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434784408"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207484"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316625779"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330479851"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804255"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335989657"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377575186"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380863371"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406101906"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81635865"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297250"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392970"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366813605"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218271"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195551906"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491930435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
