"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_knicks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_shin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_naples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_sakura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lee_"
