"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360758037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175164
"http://webisa.webdatacommons.org/prov/360758037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360758037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360758037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298260020"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432420501"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467546"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288549459"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360758037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
