"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333531514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487035
"http://webisa.webdatacommons.org/prov/333531514","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/333531514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333531514","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203612745"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349080479"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428973956"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333023021"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304157843"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47374387"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287953376"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388936334"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364348532"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78029949"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452062205"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258864842"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172869422"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256081551"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251049200"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83281968"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167516979"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183868"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244287057"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455822472"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193796351"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571647"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221511812"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333446396"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333531514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
