"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494942945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736094
"http://webisa.webdatacommons.org/prov/494942945","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494942945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494942945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212469781"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121383725"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404590427"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191704529"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234928466"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277146073"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302487981"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294124487"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551758"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283262982"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494942945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
