"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276249871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639738
"http://webisa.webdatacommons.org/prov/276249871","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/276249871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276249871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931048"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242705420"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409338968"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266113361"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160815727"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86743109"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105442279"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339906833"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184958741"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253509446"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299276114"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32788204"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205657141"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90080291"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267427854"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86381388"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308461671"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383597586"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160959507"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150446117"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85672101"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375294"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276249871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
