"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195601649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225133
"http://webisa.webdatacommons.org/prov/195601649","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195601649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195601649","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45237531"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463752"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194220504"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155945515"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923722"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411629719"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418301432"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75807484"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248563586"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29665089"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385145943"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160734148"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195601649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
