"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123566725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143445
"http://webisa.webdatacommons.org/prov/123566725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123566725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123566725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176818912"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929353"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9332545"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399617961"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267988439"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123566725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
