"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413932767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29563
"http://webisa.webdatacommons.org/prov/413932767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413932767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413932767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452429719"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442900"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959814"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236945"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111511221"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413932767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
