"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287501996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287964
"http://webisa.webdatacommons.org/prov/287501996","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/287501996","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/287501996","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453154443"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250053224"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348577492"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324871958"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165834179"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202282062"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48596697"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745577"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32869574"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331397290"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42133336"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216272329"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104215236"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700266"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87108459"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548863"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61496025"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386423169"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205279"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6940347"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809259"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114486064"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344324479"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276624396"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189551624"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587746"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144331061"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174425968"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984190"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267469851"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335591674"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98624927"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38864993"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326337020"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598330"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273262408"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98561480"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165205"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454392266"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315324251"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428095989"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428160703"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117434117"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439655579"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441820709"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195838926"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222247"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304778630"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357551938"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242155917"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349626"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146392724"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497079"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318414780"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388275184"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167301765"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349687520"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107420319"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321825737"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375196666"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29343517"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251889513"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401674379"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119451102"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068367"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398779350"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73572559"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876002"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/287501996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
