"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227532744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325913
"http://webisa.webdatacommons.org/prov/227532744","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/227532744","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/227532744","http://webisa.webdatacommons.org/ontology#hasPldSpread",178
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421194863"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196341"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421211788"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421235342"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276636040"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421238153"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245399"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421243835"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374801827"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162493"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374837632"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421169091"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421174779"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29686378"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181853"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54990411"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421185583"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421187933"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421123216"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124308"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421130674"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421132098"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421136296"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421139384"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421144735"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421159920"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404835173"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222476275"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342487985"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692443"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83147179"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421322324"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421330932"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421345510"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421356921"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421368705"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322673718"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421373492"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421283703"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482519"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421284685"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554030"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250111182"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421285266"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421294221"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421302932"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421308691"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421315470"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268258"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268411"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268433"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421273089"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368436278"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421274931"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106482769"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421279466"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945775"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421282522"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873814"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666233"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63940269"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323884940"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8044134"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102769"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174266505"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276276"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130727928"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323741790"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213211097"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425081333"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323782644"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259490540"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259526500"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259782172"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103536840"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67733676"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248151672"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124402091"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66640861"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312022507"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66264114"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326780530"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156532918"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401378867"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084535"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093420"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366187085"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421097156"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421106138"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421107571"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389552462"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421114695"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421118952"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217400345"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175920992"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217510977"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901039"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421066381"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421067422"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421071189"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421078125"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54810630"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421081189"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421082964"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421005918"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367698989"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222537315"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421026113"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421031684"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328355979"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421034984"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421036591"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195259267"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042736"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547503"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421043531"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052143"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441827668"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328071799"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128566356"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421003931"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242638642"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173840"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802032"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314822799"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328665"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441065"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295437416"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296683856"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47572144"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37254751"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353498232"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411415986"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437896577"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103376886"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175053"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083230"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136311645"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250659"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363808182"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599329"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91890655"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072509"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91921351"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118245640"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52754025"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438684761"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300388443"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438698170"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438727034"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422981891"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45426790"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337048672"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378580756"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314395622"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127932046"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702275"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164215013"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131376760"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664775"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408097"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224291376"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453768559"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440270674"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971679"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427753498"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144136382"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133264"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440165636"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604009"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753543"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453650141"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163886449"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198256728"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231781806"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375352"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145109642"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99597146"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29639054"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256487983"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63069042"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178823165"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179059978"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179080566"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187535809"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089737"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178267461"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178442263"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178466397"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246011"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246035"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421247957"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313527487"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374903786"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551724"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250494"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374909410"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374968889"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421257010"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421263252"
"http://webisa.webdatacommons.org/prov/227532744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189218"
