"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180436986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3539
"http://webisa.webdatacommons.org/prov/180436986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180436986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180436986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373488385"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357975726"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783531"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354144193"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236486103"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878962"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453799128"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180436986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
