"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481432605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240538
"http://webisa.webdatacommons.org/prov/481432605","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/481432605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481432605","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361440126"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226981920"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61576481"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222215867"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40361337"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319954235"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376084730"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20880240"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347633883"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372011"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396794190"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367930234"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275532"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423818119"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131334654"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369774192"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345185224"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291084852"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278678217"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358893459"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481432605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
