"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316093421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286025
"http://webisa.webdatacommons.org/prov/316093421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316093421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316093421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188341238"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253576"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188200782"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400768499"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417276127"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316093421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
