"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496847322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673943
"http://webisa.webdatacommons.org/prov/496847322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496847322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496847322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137145417"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390330698"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74449343"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201818235"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32897736"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058739"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496847322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
