"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449518680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149948
"http://webisa.webdatacommons.org/prov/449518680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449518680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449518680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186726015"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188004115"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291161908"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174506139"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449518680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
