"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163111353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285587
"http://webisa.webdatacommons.org/prov/163111353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163111353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163111353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398566607"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799595"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149944632"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545081"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163111353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
