"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88651619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257102
"http://webisa.webdatacommons.org/prov/88651619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88651619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88651619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421500930"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145343665"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249938819"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363511709"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483844"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214974099"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88651619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
