"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356792709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185907
"http://webisa.webdatacommons.org/prov/356792709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356792709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356792709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211483715"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251453607"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608327"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145027"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683684"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211842157"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114333"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356792709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
