"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49298045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483223
"http://webisa.webdatacommons.org/prov/49298045","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49298045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49298045","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310786830"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412581960"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356731631"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102217456"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271594541"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454013421"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31208967"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914677"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330698579"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256466346"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666454"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49298045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
