"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39653877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127415
"http://webisa.webdatacommons.org/prov/39653877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39653877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39653877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114917114"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641325"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316727850"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118715899"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39653877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
