"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436409753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147874
"http://webisa.webdatacommons.org/prov/436409753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436409753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436409753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53507486"
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3637545"
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183162694"
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436409753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
