"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314431247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044713
"http://webisa.webdatacommons.org/prov/314431247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314431247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314431247","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60307670"
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1034022"
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59904259"
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314431247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
