"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294111364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234763
"http://webisa.webdatacommons.org/prov/294111364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294111364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294111364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60211280"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621255"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76284405"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173758580"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294111364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
