"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407660356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185829
"http://webisa.webdatacommons.org/prov/407660356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407660356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407660356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116921287"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742551"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173737534"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27671242"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407660356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
