"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486425481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137758
"http://webisa.webdatacommons.org/prov/486425481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486425481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486425481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261439408"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234765521"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78391384"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290071"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486425481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
