"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441170138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216864
"http://webisa.webdatacommons.org/prov/441170138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441170138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441170138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344557406"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881133"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208348286"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441170138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
