"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95629030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253244
"http://webisa.webdatacommons.org/prov/95629030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95629030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95629030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487649"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250177870"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97252945"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420233081"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95629030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
