"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446782705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158998
"http://webisa.webdatacommons.org/prov/446782705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446782705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446782705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367348292"
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56624737"
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160709"
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446782705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
