"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164293074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294499
"http://webisa.webdatacommons.org/prov/164293074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164293074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164293074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546859"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347929997"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445497170"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79524260"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164293074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
