"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501647903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24604
"http://webisa.webdatacommons.org/prov/501647903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501647903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501647903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96428665"
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207652"
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10420668"
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501647903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
