"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59350671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61773
"http://webisa.webdatacommons.org/prov/59350671","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/59350671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59350671","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61120733"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336525944"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344159836"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233417616"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42168144"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47494159"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373081895"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128703585"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435220226"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829193"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45376534"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18204187"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34788947"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392064027"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327578168"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128144653"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118322"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755327"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29019886"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116718390"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153697780"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725834"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370490845"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411351410"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43017487"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302778748"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032077"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186231850"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15575905"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288744703"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546918"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381518164"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59350671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
