"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501634126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312199
"http://webisa.webdatacommons.org/prov/501634126","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/501634126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501634126","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284185595"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11631055"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284888"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221863847"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336108417"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296781988"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320223924"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719369"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190923862"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21481377"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501634126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
