"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427757397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180731
"http://webisa.webdatacommons.org/prov/427757397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427757397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427757397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194071119"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304838205"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66904662"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427757397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
