"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472182766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674173
"http://webisa.webdatacommons.org/prov/472182766","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/472182766","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472182766","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325282203"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325331556"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325346408"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365217176"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325361665"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365257181"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325758864"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325765618"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180863458"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325766431"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617098"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325447504"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325459387"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181141712"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242032133"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945809"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181305060"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373937459"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325621441"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325624311"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627924"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918819"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325648178"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325664637"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105667095"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771971"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325673855"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325675606"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150826074"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918821"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224116570"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325695051"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325698438"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325726892"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325745679"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325751574"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232414844"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434593"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664799"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92028423"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117859624"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307312971"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70019920"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369547661"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437380694"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331946"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66979002"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348564095"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307871238"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387656620"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255861479"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27321703"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264638158"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469929"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787388"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854225"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180400275"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107311108"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201771427"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350934987"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609369"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106652955"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544928"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180616978"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107522999"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281122"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265783371"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206281377"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417194433"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325461843"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123936828"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465058"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552157"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325497029"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325511736"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516875"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552229"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64998004"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932012"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265508624"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325571813"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108290227"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589295"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594616"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597981"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105486586"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625732"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472182766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
