"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209799153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140241
"http://webisa.webdatacommons.org/prov/209799153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209799153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209799153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100393036"
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246288405"
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150165"
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209799153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
