"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_s%26p_500","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_aussie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_commodity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/equity_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/high+yield_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/high-yield_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/junk_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_eur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/global_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/global_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
"http://webisa.webdatacommons.org/concept/_rzv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/risk_asset_"
