"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451306798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192648
"http://webisa.webdatacommons.org/prov/451306798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451306798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451306798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380234"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178306026"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77079605"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027970"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37590650"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451306798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
