"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180822622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306581
"http://webisa.webdatacommons.org/prov/180822622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180822622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180822622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180486998"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439873311"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192980739"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57739395"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295356150"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180822622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
