"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209606132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298647
"http://webisa.webdatacommons.org/prov/209606132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209606132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209606132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661707"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226638260"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513970"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273545457"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209606132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
