"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325235617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224552
"http://webisa.webdatacommons.org/prov/325235617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325235617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325235617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145463134"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410441009"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442354719"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4453695"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
