"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300466453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348309
"http://webisa.webdatacommons.org/prov/300466453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300466453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300466453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23559770"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7809647"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145252758"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42468147"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466230"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208672907"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615813"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300466453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
