"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34827711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131888
"http://webisa.webdatacommons.org/prov/34827711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34827711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34827711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454024641"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975748"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117735894"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74032904"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34827711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
