"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297491231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173065
"http://webisa.webdatacommons.org/prov/297491231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297491231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297491231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68340277"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42861129"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213628"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117392931"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297491231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
