"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428851383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328219
"http://webisa.webdatacommons.org/prov/428851383","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/428851383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428851383","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529136"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336252887"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549129"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413760875"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614715"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105566580"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257854469"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239619934"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823282"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129783964"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948752"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784925"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711099"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441191"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158677033"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309835814"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125243290"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428851383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
