"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304120791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295634
"http://webisa.webdatacommons.org/prov/304120791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304120791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304120791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995472"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620910"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768463"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661828"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675090"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123641"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304120791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
