"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165603328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191372
"http://webisa.webdatacommons.org/prov/165603328","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165603328","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165603328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157170101"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611418"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363440558"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386226046"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340290734"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200938"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287171787"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276394359"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063417"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165603328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
