"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271561393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148844
"http://webisa.webdatacommons.org/prov/271561393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271561393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271561393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291703620"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950461"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115955797"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284455511"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271561393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
