"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274966661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198207
"http://webisa.webdatacommons.org/prov/274966661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274966661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274966661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931675"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179386000"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427247283"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274966661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
