"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303883859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167363
"http://webisa.webdatacommons.org/prov/303883859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303883859","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303883859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759248"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388907475"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259822211"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229395064"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282508598"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303883859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
