"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10957303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326742
"http://webisa.webdatacommons.org/prov/10957303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10957303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10957303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168377"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9574101"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32683639"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520018"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10957303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
