"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10961553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192867
"http://webisa.webdatacommons.org/prov/10961553","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10961553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10961553","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327163418"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397178499"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113519348"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225710062"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110671481"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246629323"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440376936"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212225435"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252220728"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931740"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72339489"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131972014"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359255"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214361484"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297715884"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287195708"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548241"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395425786"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215126995"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411954269"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10961553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
