"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322853366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107342
"http://webisa.webdatacommons.org/prov/322853366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322853366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322853366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94463222"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27822516"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256225086"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425228446"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328193047"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354221504"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322853366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
