"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433910178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147186
"http://webisa.webdatacommons.org/prov/433910178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433910178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433910178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59981485"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127298"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172376215"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443452905"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273881530"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/433910178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
