"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102724549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605447
"http://webisa.webdatacommons.org/prov/102724549","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/102724549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102724549","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172879825"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248259448"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218158065"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261747"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77765042"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923847"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248266291"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248247454"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218139047"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248247718"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224387717"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218139804"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248254364"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218143193"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408860315"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248256120"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248239984"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875009"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381937638"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248241475"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408879100"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248243725"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364389"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248232408"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224327365"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248233741"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164435047"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933802"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248239371"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248225467"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385889518"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248225577"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385897124"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244806010"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918408"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248228211"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104952431"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248228746"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64939344"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439837482"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248224623"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106016"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628004"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329495849"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168501090"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224700672"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273741849"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20160953"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248280455"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26998558"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248275811"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277887"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279841"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248258192"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169254114"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102724549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
