"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399181312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161899
"http://webisa.webdatacommons.org/prov/399181312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399181312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399181312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810924"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304818657"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265307"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302879819"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399181312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
