"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7317353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121548
"http://webisa.webdatacommons.org/prov/7317353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7317353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7317353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322610959"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112203844"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42477022"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322705011"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389532"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58100714"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7317353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
