"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480474485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802705
"http://webisa.webdatacommons.org/prov/480474485","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/480474485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480474485","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354692408"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350285437"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288295986"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8389972"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74695335"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781682"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151879008"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149793209"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151644977"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339701"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767828"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/480474485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
