"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314743720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16613
"http://webisa.webdatacommons.org/prov/314743720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314743720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314743720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328187581"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77016936"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277207206"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449585721"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399181"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115586645"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130797045"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32987204"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314743720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
