"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265063807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609942
"http://webisa.webdatacommons.org/prov/265063807","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/265063807","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265063807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403024096"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274973628"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374137551"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412477295"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380874674"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403116301"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130226332"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134782442"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373969295"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137096531"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373975031"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137207542"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9205064"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137209435"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83033188"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54099733"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265063807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
