"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279114808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166193
"http://webisa.webdatacommons.org/prov/279114808","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279114808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279114808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271205"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881517"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586503"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260969542"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322310225"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990459"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261490476"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443290"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279114808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
