"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308115707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181876
"http://webisa.webdatacommons.org/prov/308115707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308115707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308115707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423279639"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36470228"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372875346"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387433541"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413482"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308115707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
