"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498585341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272332
"http://webisa.webdatacommons.org/prov/498585341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498585341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498585341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81982206"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117774889"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323136926"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578395"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84578396"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498585341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
