"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117144368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349831
"http://webisa.webdatacommons.org/prov/117144368","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/117144368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117144368","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270370878"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358784476"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400475316"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071065"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370289682"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447530099"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220552172"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81391683"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330505892"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261185887"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411513"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44629251"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117144368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
